"PRA Archive #","Title","Description","Genre","Broadcast Date"
"AZ0072","Links between the civil rights movement and the Vietnam War : key speeches by Dr. Martin Luther King and Coretta Scott King / compiled by Laurie Garrett.","LINKS BETWEEN THE CIVIL RIGHTS MOVEMENT AND THE VIETNAM WAR : KEY SPEECHES BY DR. MARTIN LUTHER...","","KPFA, Apr. 30, 1977."
"AZ0259","The Ballot or the bullet / produced by Laurie Garrett and Wendell Harper.","Contradictions heightened for those Blacks in the United States Civil Rights movement. The New...","","KPFA, Mar. 1979."
"AZ0265","The whole world is watching / produced by Helen Mickiewicz.","Reporting and actuality: Dale Minor covering the Tet offensive; Martin Luther King's...","","KPFA, Mar. 1979."
"AZ0330","Civil liberties radio education project sampler / produced by Adi Gevins and Kathy McAnally.","Excerpts from The Right to be wrong, Gimme a break, Contraindications, and Do you promise not to...","","-0-"
"AZ0478","Kwame Toure at U.C. Berkeley / produced by Don Foster.","Speech by Toure, former Black power leader Stokely Carmichael.","","KPFA, May 1980."
"AZ0555","Blacks fight back / produced by Amina Hassan.","What methods are available for Blacks to fight back against racial oppression?  Black leaders...","","KPFA, 1981."
"BB1594","The unholy alliance / Edith Green","Speech given by Edith Green (1919-1987), Democratic Congresswoman from Oregon, at the 27th...","American Women -- Politicians and politics","KPFA, December 17, 1961"
"BB1691","Vigilantism, HUAC, and the American tradition of dissent / John Henry Faulk ; introduced by Tony Ostrow.","Talk on Faulk's experiences as an entertainer under investigation by the House Committee on...","","KPFA, 15 May 1967."
"BB1831","Silent outcry / Marcel Marceau ; interviewed by Morgan Upton.","On the development of mime and its place in the world of current social protest.","","KPFA, 12 Mar. 1968."
"BB3761","National security vs. individual rights / Tom C. Clark.","Former Attorney General talks on the government investigations of individuals in the name of...","","WBAI, 4 Apr. 1961."
"BB4542","Eldridge Cleaver at Trade Tech.","Speech at a rally held for the defense of Huey Newton about contemporary Black issues.|ELDRIDGE...","","KPFK, 4 May 1969."
"BC0019.13","Washington report-May 24, 1971: Margot Adler interviews professor and author Arthur R. Miller","Margot Adler talks with Arthur R. Miller (b. 1934) author of ""The Assault on Privacy:...","American Women -- Law","WBAI, 24 May 1971."
"IZ0118","Anne Shepard Turner and the Wilmington 10 / interview by Celeste Wesson.","Turner talks about the 10, her case, and prison experiences.","","WBAI, May 18, 1978."
"KZ0015","The CIA and the dilemma of intelligence in a democracy / William Colby, Herbert Scoville Jr., and Morton H. Halperin.","Actuality of a conference on the growth of domestic and foreign intelligence sevices.","","KPFK, 1976."
"KZ0097","Broken vessel / produced by the Provisional Theatre.","Drama in documentary form about the Black struggle for civil rights, featuring Roscoe Lee Browne...","","KPFK, Mar. 6-20, 1976."
"KZ0099","One Incorporated / Dorr Legg ; produced by the Gay Radio Collective.","Founder of One, a magazine for gays, talks about the 25 year history of the publication and the...","","KPFK, Nov. 1976?"
"KZ0108","The Life of Fannie Lou Hamer.","A short documentary on the life of Fannie Lou Hamer (1917 - 1977), leader of the Mississippi...","American Women -- Women of Color and discrimination,   American Women -- Activists","KPFK, Apr. 5, 1977."
"KZ0109","What happened to the Black movement / produced by Earl Ofari.","Documentary of the Black civil rights movement from the 1960s to today. Includes actuality.","","KPFK, Nov. 25, 1976."
"KZ0335","Assault on abortion rights.","Pro-abortion panelists discuss plans to fight the campaign against abortion rights, provide...","American Women -- Reproductive rights","KPFK, 3 Oct. 1977."
"KZ0504","Dreams in passage / produced by Gary Green.","An interview with C. Delores Tucker, former Pennsylvania Secretary of State, and a report on the...","","KPFK, Nov. 29, 1977."
"KZ1105","Slavery and equality / Margaret Creel interviewed by Clare Spark.","Margaret Creel, historian and professor of African-American Studies at University of California...","American Women -- Women's history","KPFK, Feb. 26, 1982."
"KZ1175","The Search : the LAPD at KPFK.","Actuality of the LAPD search for documents relating to the Sheraton hotel bombing; subsequent...","","October 10-11, 1974."
"KZ1175","The Search : the LAPD at KPFK.","Actuality of the LAPD search for documents relating to the Sheraton hotel bombing; subsequent...","","October 10-11, 1974."
"KZ1412","The Counter intelligence program / Donald Freed ; interviewed by Corey Dubin.","Phone interview with Donald Freed, the author of Death in Washington. He discusses 1960's-...","","KPFK, 25 Jan. 1985."
"KZ2803","Anna Deavere Smith Interiewed By Jay Kugelman","Anna Deavere Smith, interviewed by Jay Kugelman (by phone in Los Angeles).  Smith is an African...","","April 26, 2001(Pt.I); May 10, 2001 (Pt.2)"
